ID_DATOS_ABIERTOS_LEGAJO;A�O;MES;INGRESO;DENUNCIA_TERCERA;DENUNCIA_CON_NNYA_AF;DENUNCIA_CON_MAYORES_AF;DENUNCIA_CON_MUJERES_AF;DENUNCIA_CON_VARONES_AF;DENUNCIA_CON_PERS_OTROS_GENEROS_AF;CANT_PERS_AF;DER_JNCIVIL;DER_JNCRIYCORR;DER_FPCYF_CABA;DER_JUSPROV_CIVIL;DER_JUSPROV_PENAL;DER_CDNNYA_GCBA;DER_PROTEGER_GCBA;DER_SZYPDN_PBA;DER_DGMREFUGIO_GCBA;DER_BOTON_ANTIPANICO;ORIENT_PATJURIDICO;ORIENT_SISTSALUD;ORIENT_DGM_GCBA;MEDIDA_EXCLUSION_HOGAR;MEDIDA_PROH_INGRESO_DOMICILIO;MEDIDA_PROH_ACERC_DOM;MEDIDA_PROH_ACERC_TRABAJO;MEDIDA_PROH_ACERC_LUG_ESTUDIO;MEDIDA_PROH_ACERC_PERS_AF;MEDIDA_PROH_ACERC_REC;MEDIDA_PROH_CONTACTO_TEL_MAIL_CEL;MEDIDA_CESE_ACTOS_PERTURB_INTIM;MEDIDA_BOTON_ANTIPANICO;MEDIDA_INGRESO_REFUGIO;MEDIDA_TOB_ELECT;MEDIDA_PRESTACION_AUXILIO_FZAS_SEG;MEDIDA_SEC_ARMAS;MEDIDA_PROH_COMPRA_ARMAS;MEDIDA_PROH_DISPO_DEST_OCUL_BSGAN;MEDIDA_RESTIT_DOCUM_PERTENEN;MEDIDA_CONSIGNA_POLICIAL;MEDIDA_REINTEGRO_DOM;MEDIDA_RETIRO_PERTEN_VICTIMA;MEDIDA_AUTORIZ_CAMBIO_CERRADURA;MEDIDA_NO_INNOVAR_DOM;MEDIDA_PROH_ACERC_NNYA;MEDIDA_ALIMENTOS_PROV_NNYA;MEDIDA_CUIDADO_UNILATERAL_PROVISORIO_NNYA;MEDIDA_DERECHO_COMUNICACION_NNYA;MEDIDA_REINTEGRO_NNYA_DENUNCIANTE;MEDIDA_PROH_SALIDA_PAIS_NNYA;MEDIDA_SUSP_REG_VIS;MEDIDA_INFORME_SOCIO_AMBIENTAL;MEDIDA_INTER_CDNNYA;MEDIDA_EVA_CIVF;MEDIDA_EVA_CMF;MEDIDA_EVA_OTROS;MEDIDA_EVA_INTERNACION;MEDIDA_TRATAMIENTO;MEDIDA_DERIV_PROTEGER;MEDIDA_OTRAS_RES_JUDICIALES;NO_VIS_RES_JUD;SEG_EN_DENUNCIA_REL;;
AABHbUAAFAAOAB9ABo;2022;JUNIO;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAOAB9ABp;2022;JUNIO;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;SI;SI;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjyABy;2022;JUNIO;REFERENCIAS DE OTRAS PERSONAS;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;;
AABHbUAAJAAAOjwAAd;2022;JUNIO;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAOAB1ABw;2022;JUNIO;OTROS;NO;NO;SI;NO;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;;
AABHbUAAFAAOAB1ABx;2022;JUNIO;LINEA 144;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;SI;SI;SI;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAOAB9ABq;2022;JUNIO;COMISARIA;NO;SI;NO;NO;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAOAB1ABy;2022;JUNIO;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;SI;SI;SI;SI;NO;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAOAB9ABr;2022;JUNIO;COMISARIA;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;SI;SI;SI;SI;SI;NO;SI;NO;NO;NO;SI;NO;SI;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAJAAAOjzAA1;2022;JUNIO;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAOAB9ABs;2022;JUNIO;DENUNCIA ANTERIOR;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjjAA0;2022;JUNIO;CONSEJO DE DERECHOS DE NI�AS/OS Y ADOLESCENTES;SI;SI;NO;NO;NO;NO;3;SI;SI;NO;NO;NO;SI;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjqAAL;2022;JUNIO;COMISARIA;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;;
AABHbUAAJAAAOjaAAN;2022;JUNIO;REFERENCIAS DE OTRAS PERSONAS;NO;NO;SI;NO;NO;NO;1;SI;NO;NO;NO;NO;NO;SI;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;;
AABHbUAAFAAOAB9ABt;2022;JUNIO;ABOGADA/O;NO;SI;NO;SI;NO;NO;2;SI;SI;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAOAB9ABu;2022;JUNIO;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAFAAOAB9ABv;2022;JUNIO;SISTEMA EDUCATIVO;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAJAAAOjtAA7;2022;JUNIO;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;SI;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAOAB9ABw;2022;JUNIO;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjXAAE;2022;JUNIO;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;;
AABHbUAAJAAAOjZABp;2022;JUNIO;REFERENCIAS DE OTRAS PERSONAS;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAFAAOAB9ABx;2022;JUNIO;ABOGADA/O;NO;NO;NO;SI;NO;NO;1;SI;NO;SI;NO;NO;NO;NO;NO;NO;SI;SI;NO;SI;SI;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;SI;SI;SI;NO;SI;NO;NO;NO;SI;NO;NO;NO;SI;NO;NO;SI;NO;NO;;
AABHbUAAFAAOAB9ABy;2022;JUNIO;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;;
AABHbUAAJAAAOjZABq;2022;JUNIO;JUSTICIA CIVIL;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;;
AABHbUAAJAAAOjmAAJ;2022;JUNIO;COMISARIA;NO;SI;NO;NO;SI;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;SI;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAJAAAOj/AAb;2022;JUNIO;OFICINA DE ASISTENCIA A LA VICTIMA DE LA CABA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;SI;SI;NO;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjtAA8;2022;JUNIO;DENUNCIA ANTERIOR;SI;SI;NO;NO;NO;NO;1;SI;SI;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;SI;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOj3ABk;2022;JUNIO;MINISTERIO PUBLICO FISCAL DE LA NACION;NO;NO;NO;NO;SI;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;SI;SI;NO;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjmAAK;2022;JUNIO;LINEA 144;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOj8ABt;2022;JUNIO;POLICIA DE LA CIUDAD;NO;SI;NO;SI;NO;NO;5;SI;SI;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;SI;SI;SI;SI;NO;SI;NO;SI;SI;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;;
AABHbUAAJAAAOjqAAM;2022;JUNIO;GENDARMERIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;SI;SI;NO;SI;SI;SI;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;SI;NO;NO;;
AABHbUAAJAAAOjZABr;2022;JUNIO;COMISARIA;NO;SI;NO;NO;SI;NO;3;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjzAA2;2022;JUNIO;CONSULTA ANTERIOR EN OVD;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;SI;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAJAAAOjiAAI;2022;JUNIO;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;SI;NO;SI;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjkAAS;2022;JUNIO;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOj4AAv;2022;JUNIO;ABOGADA/O;SI;SI;NO;NO;NO;NO;1;SI;NO;NO;NO;SI;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;SI;NO;SI;NO;NO;;
AABHbUAAJAAAOjbAAz;2022;JUNIO;LINEA 144;NO;SI;NO;SI;NO;NO;4;SI;SI;SI;NO;NO;SI;NO;NO;NO;SI;SI;NO;SI;SI;NO;NO;NO;NO;SI;NO;SI;NO;SI;NO;NO;SI;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;SI;NO;NO;;
AABHbUAAJAAAOjfABh;2022;JUNIO;DIRECCION GENERAL DE LA MUJER;SI;SI;NO;NO;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;SI;NO;SI;;
AABHbUAAJAAAOj6AAZ;2022;JUNIO;LINEA 144;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;SI;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAJAAAOj1AAy;2022;JUNIO;POLICIA DE LA CIUDAD;NO;NO;NO;NO;SI;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;SI;NO;NO;NO;NO;SI;NO;SI;NO;SI;NO;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjjAA1;2022;JUNIO;COMISARIA;NO;NO;NO;NO;SI;NO;1;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAJAAAOj4AAw;2022;JUNIO;DENUNCIA ANTERIOR;SI;SI;NO;NO;NO;NO;1;SI;SI;NO;NO;NO;SI;NO;NO;NO;SI;SI;SI;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAJAAAOjkAAT;2022;JUNIO;OTROS;NO;NO;NO;NO;SI;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;SI;SI;NO;SI;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAJAAAOj3ABl;2022;JUNIO;COMISARIA;SI;SI;NO;NO;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAJAAAOj1AAz;2022;JUNIO;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;SI;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;;
AABHbUAAJAAAOj3ABm;2022;JUNIO;OTROS;NO;NO;NO;NO;SI;NO;1;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjmAAL;2022;JUNIO;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;SI;NO;NO;SI;NO;SI;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;NO;;
AABHbUAAJAAAOj9AAP;2022;JUNIO;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;SI;NO;SI;SI;NO;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOj1AA0;2022;JUNIO;DENUNCIA ANTERIOR;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;SI;NO;SI;SI;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjtAA9;2022;JUNIO;JUSTICIA CIVIL;SI;SI;NO;NO;NO;NO;1;SI;NO;NO;NO;SI;NO;NO;SI;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjZABs;2022;JUNIO;REFERENCIAS DE OTRAS PERSONAS;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;SI;NO;SI;SI;NO;NO;SI;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;SI;NO;NO;NO;SI;NO;NO;NO;NO;;
AABHbUAAJAAAOjzAA3;2022;JUNIO;COMISARIA;NO;SI;SI;NO;NO;NO;3;SI;SI;NO;NO;NO;SI;SI;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOj3ABn;2022;JUNIO;ABOGADA/O;SI;SI;NO;NO;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAJAAAOj9AAQ;2022;JUNIO;DENUNCIA ANTERIOR;NO;SI;NO;SI;NO;NO;4;SI;SI;NO;NO;NO;SI;NO;NO;NO;NO;SI;SI;SI;SI;NO;SI;NO;NO;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;;
AABHbUAAJAAAOjsAAT;2022;JUNIO;SISTEMA EDUCATIVO;NO;SI;NO;NO;SI;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;;
AABHbUAAJAAAOjmAAM;2022;JUNIO;COMISARIA;NO;NO;NO;SI;NO;NO;1;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;NO;;
AABHbUAAJAAAOjkAAU;2022;JUNIO;ABOGADA/O;NO;SI;NO;SI;NO;NO;2;SI;NO;NO;NO;NO;SI;NO;NO;NO;NO;SI;NO;SI;SI;SI;SI;NO;NO;SI;NO;SI;NO;SI;NO;NO;NO;NO;NO;NO;NO;SI;SI;NO;NO;NO;SI;SI;SI;SI;NO;NO;NO;NO;NO;NO;SI;NO;NO;SI;NO;SI;NO;NO;;
