ID_DATOS_ABIERTOS_LEGAJO,ID_DATOS_ABIERTOS_PERSONA,AÑO,MES,INGRESO,LEGAJO_TERCERA,SEXO,GENERO,GRUPO_EDAD,EDAD,NACIONALIDAD,DOMICILIO_PROVINCIA,BARRIO,COMUNA,LOCALIDAD_OTRAS_PROVINCIAS,NIVEL_INSTRUCCION,CONDICIÓN_ACTIVIDAD,CATEGORIA_OCUPACIONAL,CATEGORIA_OCUPACIONAL_DETALLE,NIVEL_SOCIOECON,DISCAPACIDAD,PUEBLOS_ORIG,AFRODESCENDIENTE,RELACION_AFECTADA_DENUNCIADA,COHABITAN,FRECUENCIA_EPISODIOS,VIOL_FISICA,VIOL_PSICOL,VIOL_ECON,VIOL_SEXUAL,VIOL_SOCIAL,VIOL_AMBIENT,VIOL_SIMB,EVA_RIESGO,LESIONES,DENUNCIADA_SEXO,DENUNCIADA_EDAD,DENUNCIADA_COND_ACT,DENUNCIADA_NIVEL_INSTRU,JNCIVIL,JPENAL,ASJURIDICO,SISTSALUD,DGM,CDNNYA,INSTNOJUDICIAL,PROTEGER,SZYPDN,DGMREFUGIO
AABHbUAAJAAAOjuAA4,AABHZdAADAAKBmnAAL,2021,JULIO,REFERENCIAS DE OTRAS PERSONAS,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),23,ARGENTINA,CIUDAD DE BS. AS.,VELEZ SARSFIELD,COMUNA 10,,UNIVERSITARIO COMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,BAJO,NO,,,EX PAREJAS,NO,DIARIO,NO,SI,SI,NO,NO,SI,SI,MODERADO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,UNIVERSITARIO INCOMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOABgABS,AABHZdAADAAKBmnAAN,2021,JULIO,POLICIA DE LA CIUDAD,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),35,BOLIVIA,CIUDAD DE BS. AS.,RETIRO,COMUNA 01,,PRIMARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,BAJO,NO,,,CONVIVIENTES,SI,MENSUAL,SI,SI,NO,NO,NO,NO,SI,ALTO,SI,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,SI,NO,SI,SI,NO,NO,NO
AABHbUAAJAAAOjZAAs,AABHZdAADAAKBnLAAI,2021,JULIO,SISTEMA DE SALUD,SI,FEMENINO,MUJER,NIÑAS/OS (15-17 AÑOS),16,ARGENTINA,CIUDAD DE BS. AS.,RETIRO,COMUNA 01,,SECUNDARIO INCOMPLETO,,,,MEDIO,NO,,,OTROS,NO,MENSUAL,SI,NO,NO,SI,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SIN DATOS,SI,NO,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAAtABz,AABHZdAADAAKBmZAAC,2021,JULIO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),36,ARGENTINA,CIUDAD DE BS. AS.,RETIRO,COMUNA 01,,PRIMARIO INCOMPLETO,DESOCUPADA,,,BAJO,NO,,,EX PAREJAS,NO,SEMANAL,NO,SI,SI,SI,NO,NO,SI,ALTO,,MASCULINO,ADULTAS (30-39 AÑOS),OTRA SITUACION,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOABuAAa,AABHZdAAGAAC/hoAAA,2021,JULIO,COMISARIA,NO,MASCULINO,VARON,ADULTAS (30-39 AÑOS),34,PERU,CIUDAD DE BS. AS.,VILLA LURO,COMUNA 10,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,BAJO,NO,,,EX PAREJAS,NO,QUINCENAL,SI,SI,NO,NO,NO,SI,NO,MODERADO,SI,FEMENINO,ADULTAS (40-49 AÑOS),TRABAJA SIN REMUNERACIÓN-AMA DE CASA,PRIMARIO INCOMPLETO,SI,SI,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOABuAAa,AABHZdAAGAAC/hoAAC,2021,JULIO,COMISARIA,NO,FEMENINO,MUJER,NIÑAS/OS ( 0-5 AÑOS),5,ARGENTINA,CIUDAD DE BS. AS.,RETIRO,COMUNA 01,,NIVEL INICIAL -JARDIN-,INFANCIA,,,BAJO,NO,,,FILIAL,SI,QUINCENAL,NO,SI,NO,NO,NO,SI,NO,MEDIO,,FEMENINO,ADULTAS (40-49 AÑOS),TRABAJA SIN REMUNERACIÓN-AMA DE CASA,PRIMARIO INCOMPLETO,SI,SI,SI,SI,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAACAAO,AABHZdAADAAKBnTAAA,2021,JULIO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),28,ARGENTINA,CIUDAD DE BS. AS.,MATADEROS,COMUNA 09,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,EX PAREJAS,NO,SEMANAL,SI,SI,NO,NO,NO,SI,SI,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOAA7AAv,AABHZdAADAAKBndAAO,2021,JULIO,MINISTERIO PUBLICO FISCAL DE LA CABA,SI,MASCULINO,VARON,NIÑAS/OS ( 6-10 AÑOS),9,ARGENTINA,CIUDAD DE BS. AS.,VILLA PUEYRREDON,COMUNA 12,,PRIMARIO INCOMPLETO,INFANCIA,,,BAJO,SI,,,FILIAL,NO,ESPORADICO,NO,SI,SI,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (22-29 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,SI,SI,NO,NO,NO
AABHbUAAJAAAOjZAAt,AABHZdAADAAKBnLAAJ,2021,JULIO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),59,ARGENTINA,,,,,TERCIARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-ALTO,NO,,,FRATERNAL,NO,ESPORADICO,NO,SI,NO,NO,SI,NO,SI,MEDIO,,MASCULINO,MAYORES (60-74 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,NO,SI,NO,NO,NO,NO,NO
AABHbUAAFAAOABuAAb,AABHZdAAGAAC/hoAAD,2021,JULIO,JUSTICIA CIVIL,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),37,PARAGUAY,CIUDAD DE BS. AS.,BARRACAS,COMUNA 04,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,BAJO,NO,,,EX PAREJAS,NO,SEMANAL,NO,SI,SI,NO,NO,NO,SI,MEDIO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,UNIVERSITARIO INCOMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOABuAAb,AABHZdAAGAAC/VYAAA,2021,JULIO,JUSTICIA CIVIL,NO,FEMENINO,,NIÑAS/OS ( 6-10 AÑOS),10,ARGENTINA,CIUDAD DE BS. AS.,BARRACAS,COMUNA 04,,PRIMARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,FILIAL,NO,SEMANAL,NO,SI,SI,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,UNIVERSITARIO INCOMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOABgABT,AABHZdAAGAAC/dGAAB,2021,JULIO,CONSEJO DE DERECHOS DE NIÑAS/OS Y ADOLESCENTES,SI,FEMENINO,MUJER,NIÑAS/OS (15-17 AÑOS),16,ARGENTINA,CIUDAD DE BS. AS.,PARQUE AVELLANEDA,COMUNA 09,,SECUNDARIO INCOMPLETO,INFANCIA,,,MEDIO-BAJO,NO,,,OTRO FAMILIAR HASTA 4º GRADO DE PARENTESCO,NO,PRIMER EPISODIO,NO,SI,NO,SI,NO,NO,SI,ALTO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOABLAAX,AABHZdAAGAAC/WMAAA,2021,JULIO,COMISARIA,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),59,ARGENTINA,BUENOS AIRES,,,SAN JOSE,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,BAJO,NO,,,OTRO FAMILIAR HASTA 4º GRADO DE PARENTESCO,NO,ESPORADICO,SI,SI,SI,NO,NO,SI,SI,MODERADO,,MASCULINO,NIÑAS/OS (15-17 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,SI,NO,NO,NO,SI,NO,SI,NO,NO
AABHbUAAFAAOABLAAX,AABHZdAADAAKBlhAAP,2021,JULIO,COMISARIA,NO,FEMENINO,MUJER,MAYORES MAS DE 74 AÑOS,87,ARGENTINA,CIUDAD DE BS. AS.,VILLA SOLDATI,COMUNA 08,,PRIMARIO INCOMPLETO,JUBILADA / PENSIONADA,,,MEDIO-BAJO,NO,,,OTRO FAMILIAR HASTA 4º GRADO DE PARENTESCO,NO,MENSUAL,NO,SI,SI,NO,NO,SI,SI,MEDIO,,MASCULINO,NIÑAS/OS (15-17 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,SI,NO,NO,NO,SI,NO,SI,NO,NO
AABHbUAAFAAOAA7AAw,AABHZdAADAAKBnLAAL,2021,JULIO,COMISARIA,NO,FEMENINO,MUJER,JOVENES (18-21 AÑOS),19,ARGENTINA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,BAJO,NO,,,OTROS,NO,QUINCENAL,SI,SI,NO,NO,NO,SI,NO,MODERADO,SI,FEMENINO,ADULTAS (22-29 AÑOS),TRABAJA SIN REMUNERACIÓN-AMA DE CASA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,SI,SI,NO,NO,NO
AABHbUAAFAAOAA7AAw,AABHZdAADAAKBnLAAQ,2021,JULIO,COMISARIA,NO,MASCULINO,VARON,NIÑAS/OS ( 0-5 AÑOS),2,ARGENTINA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,NIVEL INICIAL -JARDIN-,INFANCIA,,,BAJO,NO,,,OTROS,NO,ESPORADICO,SI,SI,NO,NO,NO,SI,NO,MODERADO,,FEMENINO,ADULTAS (22-29 AÑOS),TRABAJA SIN REMUNERACIÓN-AMA DE CASA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,SI,SI,NO,NO,NO
AABHbUAAFAAOAArABn,AABHZdAADAAKBkAAAI,2021,JULIO,REFERENCIAS DE OTRAS PERSONAS,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),52,BOLIVIA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,BAJO,NO,,,CONVIVIENTES,SI,DIARIO,NO,SI,SI,NO,NO,NO,NO,ALTISIMO,SI,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SIN DATOS,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
AABHbUAAFAAOAArABo,AABHZdAADAAKBnLAAO,2021,JULIO,ABOGADA/O,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),33,PARAGUAY,CIUDAD DE BS. AS.,PARQUE AVELLANEDA,COMUNA 09,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,EX PAREJAS,NO,QUINCENAL,SI,SI,SI,NO,NO,SI,SI,MEDIO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,PRIMARIO INCOMPLETO,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAArABo,AABHZdAADAAKBmnAAP,2021,JULIO,ABOGADA/O,NO,FEMENINO,MUJER,NIÑAS/OS ( 6-10 AÑOS),10,ARGENTINA,CIUDAD DE BS. AS.,PARQUE AVELLANEDA,COMUNA 09,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO,NO,,,FILIAL,NO,ESPORADICO,NO,SI,NO,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,PRIMARIO INCOMPLETO,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAArABo,AABHZdAADAAKBm3AAA,2021,JULIO,ABOGADA/O,NO,MASCULINO,VARON,NIÑAS/OS ( 6-10 AÑOS),6,ARGENTINA,CIUDAD DE BS. AS.,PARQUE AVELLANEDA,COMUNA 09,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO,NO,,,FILIAL,NO,ESPORADICO,SI,SI,NO,NO,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,PRIMARIO INCOMPLETO,SI,SI,NO,NO,NO,SI,NO,NO,NO,NO
AABHbUAAFAAOAB+AAp,AABHZdAAGAAC/WAAAA,2021,JULIO,ABOGADA/O,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),25,ARGENTINA,CIUDAD DE BS. AS.,PALERMO,COMUNA 14,,TERCIARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-ALTO,NO,,,EX PAREJAS,NO,SEMANAL,NO,SI,NO,NO,NO,NO,SI,MODERADO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,UNIVERSITARIO INCOMPLETO,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
AABHbUAAFAAOAArABp,AABHZdAADAAKBnbAAA,2021,JULIO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (50-59 AÑOS),51,ARGENTINA,CIUDAD DE BS. AS.,VILLA SOLDATI,COMUNA 08,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,FILIAL,NO,NO CORRESPONDE,NO,SI,SI,NO,SI,SI,SI,MEDIO,,FEMENINO,MAYORES MAS DE 74 AÑOS,JUBILADA/PENSIONADA,PRIMARIO INCOMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAA7AAx,AABHZdAADAAKBnbAAC,2021,JULIO,ABOGADA/O,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),46,ARGENTINA,CIUDAD DE BS. AS.,VILLA DEVOTO,COMUNA 11,,TERCIARIO COMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,MEDIO-ALTO,NO,,,EX PAREJAS,NO,ESPORADICO,NO,SI,NO,NO,NO,NO,SI,BAJO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,PRIMARIO COMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAArABq,AABHZdAADAAKBkAAAM,2021,JULIO,ABOGADA/O,SI,MASCULINO,VARON,NIÑAS/OS ( 6-10 AÑOS),9,ARGENTINA,BUENOS AIRES,,,TANDIL,PRIMARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,FILIAL,SI,SEMANAL,NO,SI,SI,NO,NO,SI,NO,ALTO,,FEMENINO,ADULTAS (22-29 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,NO,SI,SI,NO,SI,SI,NO,NO,NO
AABHbUAAFAAOAArABq,AABHZdAADAAKBkAAAN,2021,JULIO,ABOGADA/O,SI,MASCULINO,VARON,NIÑAS/OS ( 6-10 AÑOS),6,ARGENTINA,BUENOS AIRES,,,TANDIL,PRIMARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,FILIAL,SI,SEMANAL,NO,SI,SI,NO,NO,SI,NO,ALTO,,FEMENINO,ADULTAS (22-29 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,NO,SI,SI,NO,SI,SI,NO,NO,NO
AABHbUAAFAAOABBAAv,AABHZdAAGAAC/d6AAA,2021,JULIO,REFERENCIAS DE OTRAS PERSONAS,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),24,ARGENTINA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,TERCIARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO,NO,,,CÓNYUGES,NO,SEMANAL,SI,SI,SI,NO,SI,NO,SI,ALTO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,SI,NO,SI,NO,NO,NO
AABHbUAAFAAOABgABU,AABHZdAAGAAC/dGAAD,2021,JULIO,ABOGADA/O,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),37,ARGENTINA,CIUDAD DE BS. AS.,FLORESTA,COMUNA 10,,UNIVERSITARIO INCOMPLETO,DESOCUPADA,,,MEDIO-BAJO,NO,,,EX PAREJAS,NO,ESPORADICO,NO,SI,SI,NO,NO,NO,SI,BAJO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,UNIVERSITARIO INCOMPLETO,SI,NO,NO,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOAArABr,AABHZdAADAAKBnbAAE,2021,JULIO,ABOGADA/O,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),47,ARGENTINA,,,,,SECUNDARIO INCOMPLETO,DESOCUPADA,,,BAJO,NO,,,EX PAREJAS,NO,NO CORRESPONDE,SI,SI,SI,NO,NO,SI,SI,MEDIO,,MASCULINO,ADULTAS (40-49 AÑOS),SIN DATOS,PRIMARIO COMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOAA7AAy,AABHZdAADAAKBnbAAI,2021,JULIO,REFERENCIAS DE OTRAS PERSONAS,SI,MASCULINO,,NIÑAS/OS (11-14 AÑOS),12,ARGENTINA,CIUDAD DE BS. AS.,PALERMO,COMUNA 14,,SECUNDARIO INCOMPLETO,INFANCIA,,,MEDIO-ALTO,NO,,,FILIAL,NO,ESPORADICO,NO,SI,SI,SI,NO,NO,NO,MEDIO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,UNIVERSITARIO COMPLETO,SI,SI,SI,SI,NO,SI,SI,NO,NO,NO
AABHbUAAFAAOAArABs,AABHZdAADAAKBkAAAO,2021,JULIO,DENUNCIA ANTERIOR,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),44,ARGENTINA,CIUDAD DE BS. AS.,RETIRO,COMUNA 01,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,CHANGAS,BAJO,NO,,,OTRO FAMILIAR HASTA 4º GRADO DE PARENTESCO,NO,ESPORADICO,SI,SI,NO,NO,NO,NO,NO,MODERADO,SI,FEMENINO,ADULTAS (22-29 AÑOS),DESOCUPADA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOABWABW,AABHZdAAGAAC/VYAAB,2021,JULIO,SISTEMA DE SALUD,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),39,ARGENTINA,CIUDAD DE BS. AS.,BALVANERA,COMUNA 03,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,OTRO,MEDIO-ALTO,NO,,,CONVIVIENTES,SI,SEMANAL,SI,SI,SI,NO,NO,NO,SI,ALTO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOABWABW,AABHZdAAGAAC/VYAAD,2021,JULIO,SISTEMA DE SALUD,NO,MASCULINO,VARON,NIÑAS/OS ( 0-5 AÑOS),2,ARGENTINA,CIUDAD DE BS. AS.,BALVANERA,COMUNA 03,,SIN ESCOLARIZAR,INFANCIA,,,MEDIO,SI,,,FILIAL,SI,SEMANAL,SI,SI,SI,NO,NO,NO,NO,ALTO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOABgABV,AABHZdAAGAAC/daAAC,2021,JULIO,DEFENSORIA GENERAL DE LA NACION,SI,MASCULINO,VARON,NIÑAS/OS (11-14 AÑOS),12,ARGENTINA,CIUDAD DE BS. AS.,LUGANO,COMUNA 08,,PRIMARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,OTROS,NO,ESPORADICO,NO,SI,NO,SI,NO,NO,SI,ALTO,,MASCULINO,ADULTAS (22-29 AÑOS),DESOCUPADA,PRIMARIO COMPLETO,SI,SI,SI,SI,NO,SI,SI,NO,NO,NO
AABHbUAAFAAOAAtAB0,AABHZdAADAAKBnbAAJ,2021,JULIO,DIRECCION GENERAL DE LA MUJER,NO,FEMENINO,MUJER,JOVENES (18-21 AÑOS),19,PARAGUAY,CIUDAD DE BS. AS.,LUGANO,COMUNA 08,,SECUNDARIO INCOMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,BAJO,NO,,,FRATERNAL,NO,ESPORADICO,SI,SI,NO,NO,NO,NO,NO,MODERADO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOAAtAB0,AABHZdAADAAKBnbAAN,2021,JULIO,DIRECCION GENERAL DE LA MUJER,NO,MASCULINO,VARON,NIÑAS/OS (15-17 AÑOS),17,ARGENTINA,CIUDAD DE BS. AS.,LUGANO,COMUNA 08,,SECUNDARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,FILIAL,NO,ESPORADICO,SI,SI,NO,NO,NO,NO,NO,MODERADO,,FEMENINO,ADULTAS (40-49 AÑOS),TRABAJA SIN REMUNERACIÓN-AMA DE CASA,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOABgABW,AABHZdAAGAAC/daAAF,2021,JULIO,SISTEMA DE SALUD,SI,FEMENINO,MUJER,NIÑAS/OS (11-14 AÑOS),13,ARGENTINA,CIUDAD DE BS. AS.,NUEVA POMPEYA,COMUNA 04,,SECUNDARIO INCOMPLETO,INFANCIA,,,BAJO,NO,,,OTROS,NO,DIARIO,NO,SI,NO,SI,NO,NO,SI,MEDIO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,SIN DATOS,SI,SI,SI,SI,NO,SI,SI,NO,NO,NO
AABHbUAAFAAOAA1ABn,AABHZdAADAAKBnbAAO,2021,JULIO,ABOGADA/O,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),26,URUGUAY,CIUDAD DE BS. AS.,BARRACAS,COMUNA 04,,PRIMARIO COMPLETO,TRABAJA SIN REMUNERACION / AMA DE CASA,,,BAJO,NO,,,EX PAREJAS,NO,SEMANAL,NO,SI,SI,NO,NO,SI,SI,MODERADO,,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNDARIO COMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
AABHbUAAFAAOABqABL,AABHZdAAGAAC/VsAAA,2021,JULIO,ABOGADA/O,NO,FEMENINO,MUJER,ADULTAS (40-49 AÑOS),44,ARGENTINA,CIUDAD DE BS. AS.,PALERMO,COMUNA 14,,TERCIARIO INCOMPLETO,OCUPADA REMUNERADA,ASALARIADA / RELACION DE DEPENDENCIA,TRABAJADOR/A DE FUERZAS DE SEGURIDAD -PUBLICO-,MEDIO,NO,,,CONVIVIENTES,SI,DIARIO,SI,SI,SI,NO,NO,SI,SI,ALTO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,TERCIARIO INCOMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOABqABL,AABHZdAAGAAC/VsAAB,2021,JULIO,ABOGADA/O,NO,FEMENINO,MUJER,NIÑAS/OS ( 6-10 AÑOS),10,ARGENTINA,CIUDAD DE BS. AS.,PALERMO,COMUNA 14,,PRIMARIO INCOMPLETO,INFANCIA,,,MEDIO,NO,,,FILIAL,SI,DIARIO,NO,SI,SI,NO,NO,NO,SI,MODERADO,,MASCULINO,ADULTAS (40-49 AÑOS),OCUPADA REMUNERADA,TERCIARIO INCOMPLETO,SI,SI,SI,NO,SI,SI,NO,NO,NO,NO
AABHbUAAFAAOABHAAF,AABHZdAAGAAC/WIAAA,2021,JULIO,OTROS,NO,FEMENINO,MUJER,ADULTAS (30-39 AÑOS),36,ARGENTINA,CIUDAD DE BS. AS.,FLORESTA,COMUNA 10,,UNIVERSITARIO COMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,MEDIO,NO,,,EX PAREJAS,NO,SEMANAL,NO,SI,NO,NO,NO,NO,SI,MODERADO,,MASCULINO,ADULTAS (30-39 AÑOS),OCUPADA REMUNERADA,UNIVERSITARIO COMPLETO,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOABgABX,AABHZdAAGAAC/dKAAA,2021,JULIO,COMISARIA,NO,MASCULINO,VARON,ADULTAS (50-59 AÑOS),53,BOLIVIA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,SECUNDARIO COMPLETO,OCUPADA REMUNERADA,TRABAJO INDEPENDIENTE / CUENTA PROPIA,PROFESIONAL / OFICIO,MEDIO,NO,,,CÓNYUGES,NO,MENSUAL,NO,SI,NO,NO,NO,NO,NO,BAJO,,FEMENINO,ADULTAS (40-49 AÑOS),OTRA SITUACION,SECUNADRIO INCOMPLETO,SI,SI,SI,NO,NO,NO,NO,NO,NO,NO
AABHbUAAFAAOABuAAc,AABHZdAAGAAC/VwAAA,2021,JULIO,POLICIA DE LA CIUDAD,NO,FEMENINO,MUJER,ADULTAS (22-29 AÑOS),25,BOLIVIA,CIUDAD DE BS. AS.,FLORES,COMUNA 07,,SECUNDARIO COMPLETO,DESOCUPADA,,,BAJO,NO,,,CONVIVIENTES,SI,SEMANAL,SI,SI,SI,NO,NO,SI,SI,ALTO,SI,MASCULINO,ADULTAS (22-29 AÑOS),OCUPADA REMUNERADA,SECUNADRIO INCOMPLETO,SI,SI,SI,SI,NO,NO,SI,NO,NO,NO
